"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1306-03-21
"http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1306"
"http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1279"
"http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)__PersonFunction__1","http://dbpedia.org/ontology/title","Duchesse de Bourgogne"
"http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Bourgogne"
"http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Béatrice_de_Navarre"
"http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jeanne_III_de_Bourgogne"
