"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/2000/01/rdf-schema#label","Heures de Guise"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/2000/01/rdf-schema#comment","Les Heures de Guise sont un manuscrit conservé au musée Condé à Chantilly. Ce livre d'heures a été réalisé pour un commanditaire resté anonyme sans doute de sexe masculin à Paris vers 1410. Sur les 29 grandes miniatures présentes dans l'ouvrage, 27 sont attribuées au Maître de Guy de Laval ou Maître de Guise, qui doit un de ses noms de convention à cette œuvre. Le Maître de Boucicaut et le Maître d'Egerton sont les auteurs chacun d'une miniature."
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heures_de_Guise"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3134960"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z899"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heures_de_Guise"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://dbpedia.org/ontology/wikiPageID",6057834
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://dbpedia.org/ontology/wikiPageRevisionID",173962198
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1822-1897)"
"http://fr.dbpedia.org/resource/Heures_de_Guise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_gothique"
