"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/2000/01/rdf-schema#label","Brahim Guerroui"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/2000/01/rdf-schema#comment","Brahim Guerroui, né le 5 février 1951 à Héliopolis et mort assassiné le 4 septembre 1995 à Alger en Algérie, est un dessinateur et scénariste de bande dessinée, puis caricaturiste pour le journal algérien El Moudjahid."
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923552"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6vzs"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Héliopolis_(Guelma)"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageID",899218
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageRevisionID",180625860
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1951"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_lors_de_la_guerre_civile_algérienne"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_d'El_Moudjahid"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricature"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliopolis_(Guelma)"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_de_Guelma"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_d'édition_et_de_diffusion"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Moudjahid_(quotidien)"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Algérie"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_algérien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Brahim_Guerroui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_bande_dessinée"
