"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#label","Le divan de Staline"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#label","Le Divan de Staline"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#comment","Le Divan de Staline est un drame historique franco-portugais adapté du roman homonyme de Jean-Daniel Baltassat et réalisé par Fanny Ardant."
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film812179.html"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/443436"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26704807/"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=133947"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5287852"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/954997/"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=243976.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722645"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/143276"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1111306"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/41431"
"http://fr.dbpedia.org/resource/Le_Divan_de_Staline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_divan_de_Staline"
