"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauteville-Gondon","http://www.w3.org/2000/01/rdf-schema#label","Hauteville-Gondon"
"http://fr.dbpedia.org/resource/Hauteville-Gondon","http://dbpedia.org/ontology/wikiPageID",1096368
"http://fr.dbpedia.org/resource/Hauteville-Gondon","http://dbpedia.org/ontology/wikiPageRevisionID",168263091
"http://fr.dbpedia.org/resource/Hauteville-Gondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Hauteville-Gondon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Savoie"
"http://fr.dbpedia.org/resource/Hauteville-Gondon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Hauteville-Gondon","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Hauteville-Gondon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Savoie"
"http://fr.dbpedia.org/resource/Hauteville-Gondon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hauteville-Gondon?oldid=168263091&ns=0"
"http://fr.dbpedia.org/resource/Hauteville-Gondon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hauteville-Gondon"
