"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 december"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 December"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12月12日"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 ديسمبر"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 грудня"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 de desembre"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 tháng 12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","Abenduaren 12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 Desember"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12. Dezember"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12月12日"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 ديسمبر"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 декабря"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 décembre"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 de dezembro"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 de decembre"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 d'aviento"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#label","12 Kerzu"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#comment","Le 12 décembre est le 346e jour de l'année du calendrier grégorien, le 347e en cas d'année bissextile. Il reste 19 jours avant la fin de l'année. C'était généralement le 22e jour du mois de frimaire dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour de la bruyère. 11 décembre - 12 décembre - 13 décembre"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:12_December"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/December_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/12_Nollaig"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abenduaren_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/12_nguŏk_12_hô̤"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/12._decembris"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۲_دسامبر"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/12_دسمبر"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/12_de_desembre"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12-a_de_decembro"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/12_теле"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/12_di_dicembre"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/12._prosinec"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Disyembre_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/12._talvikuudu"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Бар_сарин_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/12_diziembri"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/12_'e_dicembre"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/12_декабрь"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/12_Desember"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۲_دسامبر"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දෙසැම්බර්_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/12_दिसंबर"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/12._децембер"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2369"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/12טן_דעצעמבער"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/12_Դեկտեմբեր"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Disyembre_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dekul_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/12._desember"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/12_ธันวาคม"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٢ی_کانوونی_یەکەم"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୨_ଡିସେମ୍ବର"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/12_толсур"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/12_ქირსეთუთა"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/12._Dezemmber"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/12_Disimbir"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/12._децембар"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/12ê_kanûna_pêşîn"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/12_decembre"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১২_ডিসেম্বর"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Juovlamánu_12."
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/12_Δεκεμβρίου"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/12_ñiqin_qhapaq_raymi_killapi"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/12_ډيسمبر"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/12._december"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/12_Rhagfyr"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/12._prosinca"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၂_ဒီဇင်ဘာ"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/12_ديسمبر"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/12_december"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/12월_12일"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/12._detsember"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/12._december"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/12_Dhjetor"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/12_დეკემბერი"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/12_Decembris"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/12_Désémber"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/12_ڊسمبر"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/डिसेम्बर_१२"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Disyembre_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/12_دجنبر"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/12_Dézembre"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/12_Desember"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12_dicembre"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಡಿಸೆಂಬರ್_೧೨"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/12._decembra"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/12_December"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/12._Dezember"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlamahtlācōnti_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१२_दिसम्बर"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/12_Desemba"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१२_दिसम्बर"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/12_Декабр"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dgb"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/12_Aralık"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Disiembre_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/12_de_dècembro"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡിസംബർ_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Раштав,_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/12_ਦਸੰਬਰ"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Disiembri_12"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/12_Desambra"
"http://fr.dbpedia.org/resource/12_décembre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/12_december"
