"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connaisseur","http://www.w3.org/2000/01/rdf-schema#label","Connaisseur"
"http://fr.dbpedia.org/resource/Connaisseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993418"
"http://fr.dbpedia.org/resource/Connaisseur","http://dbpedia.org/ontology/wikiPageID",1441734
"http://fr.dbpedia.org/resource/Connaisseur","http://dbpedia.org/ontology/wikiPageRevisionID",176590157
"http://fr.dbpedia.org/resource/Connaisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/Connaisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)"
"http://fr.dbpedia.org/resource/Connaisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_(philosophie)"
"http://fr.dbpedia.org/resource/Connaisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_et_peuples_de_Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Connaisseur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Personnages_et_peuples_de_Valérian_et_Laureline"
"http://fr.dbpedia.org/resource/Connaisseur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Connaisseur_(spécialiste)"
"http://fr.dbpedia.org/resource/Connaisseur","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Connaisseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Connaisseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Connaisseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Connaisseur?oldid=176590157&ns=0"
"http://fr.dbpedia.org/resource/Connaisseur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Connaisseur"
