"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2000/01/rdf-schema#label","Centre national Jean-Moulin"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2000/01/rdf-schema#comment","Le centre national Jean-Moulin, est un musée bordelais et un centre de documentation consacrés à l'histoire de la Seconde Guerre mondiale et en particulier à celle de la Résistance française, de la déportation et des Forces françaises libres. Il a été créé en 1967 à l'initiative de Jacques Chaban-Delmas. Il est rattaché depuis avril 2006 au musée d'Aquitaine et édite des ouvrages de référence sur la période de la Seconde Guerre mondiale. Le musée est fermé jusqu'en 2022 pour rénovation. Une partie du contenu a été transférée au musée d'Aquitaine."
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2160_1241"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Centre_Jean-Moulin_de_Bordeaux"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_Jean-Moulin_(Bordeaux)"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0068"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/centre-jean-moulin"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cx1v3b"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18324694"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029361370/id"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Institution:Centre_Jean-Moulin_de_Bordeaux"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132195109"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/79979931"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12100426d#about"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageID",8405536
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageRevisionID",190985674
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Morvan"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web-série"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Mirande"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande_!_Affiches_en_temps_de_guerre"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cassin"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_national_Jean-Moulin"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_documentation"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bonie"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Lormier"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CNJM_-_Affiche_Journées_Girondines.jpg"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Centre_national_Jean-Moulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
