"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2000/01/rdf-schema#label","Drapé"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2000/01/rdf-schema#label","Драпировка"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2000/01/rdf-schema#label","Драпування"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2000/01/rdf-schema#label","أقمشة الأثاث"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2000/01/rdf-schema#comment","Le drapé désigne l'agencement des étoffes et des plis des vêtements représentés en peinture ou en sculpture."
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Drapery"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0099876.xml"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drapery_in_art"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/drapery-art"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vdyr"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drapery_in_art"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Draperia"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драпування"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ropaje"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أقمشة_الأثاث"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drapery"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драпировка"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Draperii"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Draperija"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Draperija"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Драпировка"
"http://fr.dbpedia.org/resource/Drapé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Draperi"
