"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://www.w3.org/2000/01/rdf-schema#label","Liste de films tournés dans le département de la Marne"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://www.w3.org/2000/01/rdf-schema#comment","Un certain nombre d'œuvres cinématographiques et télévisuelles ont été tournés dans le département de la Marne. Voici une liste à compléter de films, téléfilms, feuilletons télévisés, films documentaires… tournés dans le département de la Marne, classés par commune et lieu de tournage et date de diffusion."
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243788"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageID",5141838
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageRevisionID",182424827
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Preminger"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(film,_1970)"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(métrage)"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Toubib"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bien-aimés"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
