"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Оїта"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Ōita (ciutat)"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Оита (город)"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Ōita"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","大分市"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Ōita"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Oita (cidade)"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Ōita (thành phố)"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Ōita (syudad)"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Ōita (city)"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","أويتا (مدينة)"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Oita (stad)"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Ōita"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Ōita"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","Ōita"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#label","大分市"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#comment","Ōita (大分市, Ōita-shi) est une ville du Japon, capitale de la préfecture d'Ōita."
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/4000020442011"
"http://fr.dbpedia.org/resource/Ōita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCoQJ1RRCBaM9DbKtAPdrzlA"
