"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/2000/01/rdf-schema#label","Saré Yoba Diéga"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/2000/01/rdf-schema#comment","Saré Yoba Diéga (ou Sare Yoba Diega) est une localité du sud du Sénégal située dans le département de Kolda et la région de Kolda, en Haute-Casamance. Proche de la Guinée-Bissau, elle est traversée par la route nationale N6 qui relie Ziguinchor à Kolda. Le village a été érigé en commune en juillet 2008. Selon une source officielle, Saré Yoba Diéga compte 1 440 habitants et 133 ménages. À vol d'oiseau, les localités les plus proches sont Saré Dioura Sintian, Saré Olomkounda, Kandio Kamako, Saré Bakou, Saré Amadi, Hamdalaye Abiou, Saré Sambatako."
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6n6c"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3473754"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageID",4116159
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageRevisionID",178612274
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Sénégal)"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Kolda"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolda_(région)"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolda"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Sénégal"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Kolda"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/wikiPageLength",1863
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.georss.org/georss/point","12.765833333333333 -15.1075"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.georss.org/georss/point","12.7658 -15.1075"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Sénégal"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Kolda"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://xmlns.com/foaf/0.1/name","Saré Yoba Diéga"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_région_de_Kolda"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saré_Yoba_Diéga?oldid=178612274&ns=0"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.7658
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.7658
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-15.1075
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/latitude",12.7658
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/longitude",-15.1075
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/nom","Saré Yoba Diéga"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Kolda_(région)"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/altitude",15
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_de_Kolda"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/maire","Kéba Diop"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://fr.dbpedia.org/property/mandatMaire",2009
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saré_Yoba_Diéga"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-15.107500076294 12.765800476074)"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-15.107500076294 12.765800476074)"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-15.107500076294 12.765832901001)"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/elevation","15"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/abstract","Saré Yoba Diéga (ou Sare Yoba Diega) est une localité du sud du Sénégal située dans le département de Kolda et la région de Kolda, en Haute-Casamance. Proche de la Guinée-Bissau, elle est traversée par la route nationale N6 qui relie Ziguinchor à Kolda. Le village a été érigé en commune en juillet 2008. Selon une source officielle, Saré Yoba Diéga compte 1 440 habitants et 133 ménages. À vol d'oiseau, les localités les plus proches sont Saré Dioura Sintian, Saré Olomkounda, Kandio Kamako, Saré Bakou, Saré Amadi, Hamdalaye Abiou, Saré Sambatako."
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saré_Yoba_Diéga__Altitude__1"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_Kolda"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Département_de_Kolda"
"http://fr.dbpedia.org/resource/Saré_Yoba_Diéga","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Kolda_(région)"
