"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/2000/01/rdf-schema#label","Studio à louer"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/2000/01/rdf-schema#comment","Studio à louer est un film de fiction comique français de première partie écrit et réalisé en 1934 et sorti en 1935 par Jean-Louis Bouquet."
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/279605"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1209428"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1067048/"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501039"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ny4jn"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageID",6790030
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageRevisionID",170235499
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Sutter"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_français"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Sévère"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Tzipine"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vous"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dubuis"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Saurin"
"http://fr.dbpedia.org/resource/Studio_à_louer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
