"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/2000/01/rdf-schema#label","Antidreyfusard"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antidreyfusards"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anti-dreyfusards"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antidreyfusards"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21171113"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Antidreyfusards"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://dbpedia.org/ontology/wikiPageID",7589350
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://dbpedia.org/ontology/wikiPageRevisionID",139297092
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_l'affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/2004/02/skos/core#prefLabel","Antidreyfusard"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Antidreyfusard?oldid=139297092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Catégorie:Antidreyfusard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_français"
