"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Rheinsberg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Rheinsberg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Rheinsberg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2000/01/rdf-schema#label","Rheinsberg Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Rheinsberg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2000/01/rdf-schema#label","Райнсберзька АЕС"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2000/01/rdf-schema#comment","La Centrale nucléaire de Rheinsberg a été la première centrale nucléaire construite dans la République démocratique allemande. Elle a été installée à côté de la ville de Rheinsberg sur un isthme entre les lacs et Grand Stechlinsee. Cette centrale appartenait à la première génération des centrales de recherche pour la production d'électricité d'un modèle fourni par l'ancienne Union des républiques socialistes soviétiques."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rheinsberg_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rheinsbergi_atomerőmű"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Rheinsberg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Райнсберзька_АЕС"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z28qq"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_jądrowa_Rheinsberg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4793657-5"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543775"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rheinsberg_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_elektrárna_Rheinsberg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Райнсберг"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Rheinsberg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239666690"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rheinsberg_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7283814/"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageID",2223559
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageRevisionID",153820930
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Stechlinsee"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinsberg"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energiewerke_Nord_GmbH"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_centrale_nucléaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemitzsee"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Greifswald"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://admi.net/eur/loi/leg_euro/fr_399Y0409_03.html"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://admi.net/archive/120701/www.industrie.gouv.fr/biblioth/docu/dossiers/nucl/wenra2-03.htm"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://dbpedia.org/ontology/wikiPageLength",2991
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://www.georss.org/georss/point","53.147 12.9902"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_centrale_nucléaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_nucléaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Rheinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
