"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#label","Paolo Sadoleto"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#label","Paolo Sadoleto"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Sadoleto, dont le nom était autrefois francisé en Paul Sadolet (né en 1508 à Modène, en Émilie-Romagne - mort le 26 février 1572) était un religieux italien du XVIe siècle, qui fut évêque de Carpentras de 1541 à 1572, à la suite de son cousin le cardinal Jacopo Sadoleto."
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11633062"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003777343"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3692_3553"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00358089"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bsadop.html"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1313423"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/paolo-sadoleto"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/paolo-sadoleto_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/paolo-sadoleto_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149683278/id"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07114126X"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104199008"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/382154257914624151877"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362663"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75692067"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003071717"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1971262"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2w4z"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5609372"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_Sadoleto"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/deathDate",1572-02-26
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageID",1287602
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageRevisionID",179968868
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coadjuteur"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_III"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Modène"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1572"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1572"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Carpentras"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_italien"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_recteurs_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilio_Gregorio_Giraldi"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1508"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Paolo_Sadoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Sadoleto"
