"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2000/01/rdf-schema#label","Bréhat"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Île-de-Bréhat"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Île-de-Bréhat"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bréhat"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Enez-Vriad"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Île-de-Bréhat"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9550343"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://dbpedia.org/ontology/wikiPageID",3004231
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://dbpedia.org/ontology/wikiPageRevisionID",188355458
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Île-de-Bréhat"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2004/02/skos/core#prefLabel","Bréhat"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bréhat?oldid=188355458&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_île_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_France_(océan_Atlantique)"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paroisse_ou_trève_de_l'évêché_de_Dol"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_du_Ponant"
"http://fr.dbpedia.org/resource/Catégorie:Bréhat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Côtes-d'Armor"
