"subject","predicate","object"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Utö"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Utö (Finlande)"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Utö (Finlandia)"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Утё"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2000/01/rdf-schema#comment","Utö est l'île habitée la plus méridionale de la Finlande. Située en mer Baltique, elle appartient à la commune de Korpo."
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/utö"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Utö,_Finland"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rky.fi/read/asp/r_kohde_det.aspx?KOHDE_ID=621"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Utö"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Utö_(Finland)"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utö"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p200170"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Utö_(Finnland)"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Utö"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Utö,_Korpo"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194522"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Уте_(фински_остров)"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Utö_(pulo_sa_Finland,_Varsinais-Suomi,_Åboland)"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Utö"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Utö"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Utö"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/633290/"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Утё"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Utö,_Finland"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utö_(Finland)"
"http://fr.dbpedia.org/resource/Utö_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Utö_(Finlandia)"
