"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","Transport en République centrafricaine"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#comment","Les infrastructures et services de transport de la République centrafricaine sont au cœur des enjeux de développement. Le pays est à la fois étendu: 623 000 km2, avec une faible densité de population moyenne de 6 hab./km2, et éloigné des façades maritimes. Le port de mer le plus proche: Douala, est à 1 450 km de Bangui. Il faut parcourir 2 000 km pour atteindre l’Océan indien, 3 000 km pour la Méditerranée."
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_the_Central_African_Republic"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doprava_ve_Středoafrické_republice"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_en_la_República_Centroafricana"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119070c"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport_in_the_Central_African_Republic"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trasporti_nella_Repubblica_Centrafricana"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Транспорт_Центральноафриканської_Республіки"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Centrinės_Afrikos_Respublikos_transportas"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2528089"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageID",8592926
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageRevisionID",182486368
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bania_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nola_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamboula"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangha_(rivière)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Food_Convoy_in_Central_African_Republic.jpeg"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baoro"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_10_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouango"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baboua"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_Douala_Bangui"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibut"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pour_la_sécurité_de_la_navigation_aérienne_en_Afrique_et_à_Madagascar"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birao_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambouti"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangassou"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouar"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_11_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_4_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mombasa"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouca"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_9_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_5_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarh"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossangoa"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_République_centrafricaine_et_le_Soudan"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bria_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_African_Govt_Caravelle_Gilliand.jpg"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_8_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Transport_en_République_centrafricaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batangafo"
