"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Allée dans le 14e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60875278"
"http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",11905015
"http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",163556066
"http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Allée dans le 14e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris?oldid=163556066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Allée_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_14e_arrondissement_de_Paris"
