"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ski de fond en France"
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346882"
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://dbpedia.org/ontology/wikiPageID",6612829
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",182071074
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Ski de fond en France"
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ski_de_fond_en_France?oldid=182071074&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_nordique_en_France"
