"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#label","Henri Brispot"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#comment","Henri Louis Brispot né à Beauvais le 5 juillet 1846 et mort à Paris le 12 février 1928 est un peintre et lithographe français."
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/23077"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/henri-brispot/past-auction-results"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Brispot"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/12684"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=5704"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10141891"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00026721"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/20894"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1849_3894"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/120955"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/189/24586"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc0w_"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Brispot"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149615720#about"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305230378"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500023759"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130749"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/deathDate",1928-02-12
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageID",2837322
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageRevisionID",178846061
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1846"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauvais"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Rothschild"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavalle"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_genre_français"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouy"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bonnat"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_indien_du_Grand_Café"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MUDO_-_Musée_de_l'Oise"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Henri_Brispot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Cinématographe"
