"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2000/01/rdf-schema#label","شريف بلقاسم"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2000/01/rdf-schema#label","Chérif Belkacem"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2000/01/rdf-schema#comment","Chérif Belkacem, né en juillet 1930 et mort le 23 juin 2009, est un ministre du gouvernement algérien des années 1960-1970."
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011962"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4781_6058"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16952327x#about"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972065"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شريف_بلقاسم"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2vtm"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185521800/id"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015045261"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315534317"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://dbpedia.org/ontology/wikiPageID",5309077
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://dbpedia.org/ontology/wikiPageRevisionID",181393514
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Bouteflika"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1930"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Chérif_Belkacem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
