"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/2000/01/rdf-schema#label","Sa gosse"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/2000/01/rdf-schema#comment","Sa gosse est un film français réalisé par Henri Desfontaines, sorti en 1919."
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0463698"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163795/"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493759"
"http://fr.dbpedia.org/resource/Sa_gosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1ndkw96"
"http://fr.dbpedia.org/resource/Sa_gosse","http://dbpedia.org/ontology/wikiPageID",10226438
"http://fr.dbpedia.org/resource/Sa_gosse","http://dbpedia.org/ontology/wikiPageRevisionID",151939890
"http://fr.dbpedia.org/resource/Sa_gosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Schutz"
"http://fr.dbpedia.org/resource/Sa_gosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_(actrice)"
"http://fr.dbpedia.org/resource/Sa_gosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Sa_gosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Sa_gosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hietta_Stella"
"http://fr.dbpedia.org/resource/Sa_gosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Films"
"http://fr.dbpedia.org/resource/Sa_gosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Legrand"
"http://fr.dbpedia.org/resource/Sa_gosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1919"
