"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#label","Dendroica"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#label","Dendroica"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#label","Dendroica"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#label","Dendroica"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#comment","Dendroica Gray, 1842, est un ancien genre de passereaux de la famille des Parulidae. La classification de référence (version 2.11, 2012) du Congrès ornithologique international suit les recommandations de Lovette et al. (2010), et ce genre est démantelé au profit du nouveau genre Setophaga."
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2489880"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Dendroica"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=369280"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=415281"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97561"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178877"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dendroica"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530333"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1DNDCG"
"http://fr.dbpedia.org/resource/Dendroica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Setophaga"
