"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2000/01/rdf-schema#label","Ante Vukičević"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2000/01/rdf-schema#comment","Ante Vukičević, né le 24 février 1993, est un joueur de water-polo croate."
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ante_11_/"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fina.org/athletes/1035034"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ante_Vukičević"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ante_Vukičević"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvp66qf"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16111726"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ante_Vukičević"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ante_Vukičević"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageID",14529962
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageRevisionID",188963681
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_water-polo_du_CN_Marseille"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_water-polo_2014"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1993"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwangju"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2019"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrvatski_akademski_vaterpolski_klub_Mladost"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2017"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Croatie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2018"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_nageurs_de_Marseille"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_water-polo_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_croate_de_water-polo"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Zagreb"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_water-polo"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/wikiPageLength",1441
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Zagreb"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1993"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_water-polo"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_water-polo_du_CN_Marseille"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_water-polo_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_croate_de_water-polo"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ante_Vukičević?oldid=188963681&ns=0"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ante_Vukičević"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/abstract","Ante Vukičević, né le 24 février 1993, est un joueur de water-polo croate."
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17524364"
"http://fr.dbpedia.org/resource/Ante_Vukičević","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1564297"
