"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Potenza-Muro Lucano-Marsico Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Potenza-Muro Lucano-Marsico Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Potenza-Muro Lucano-Marsico Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Potenza-Muro Lucano-Marsico Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Potenza-Muro Lucano-Marsico Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Potenza-Muro Lucano-Marsico Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Potenza-Muro Lucano-Marsico Nuovo (en latin : Archidioecesis Potentina-Murana-Marsicensis ; en italien : Arcidiocesi di Potenza-Muro Lucano-Marsico Nuovo) est un archidiocèse métropolitain de l'Église catholique d'Italie appartenant à la région ecclésiastique de la Basilicate."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Potenza-Muro_Lucano-Marsico_Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09719a.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dpmlm.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365334"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Potenza-Muro_Lucano-Marsico_Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Potenza-Muro_Lucano-Marsico_Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Potenza-Muro_Lucano-Marsico_Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_Potenza-Muro_Lucano-Marsico_Nuovo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Archidioecesis_Potentina-Murana-Marsicensis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Potenza-Muro_Lucano-Marsico_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Potenza-Muro_Lucano-Marsico_Nuovo"
