"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://www.w3.org/2000/01/rdf-schema#label","París-Niza 1991"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://www.w3.org/2000/01/rdf-schema#label","París-Niça 1991"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://www.w3.org/2000/01/rdf-schema#label","Paris-Nice 1991"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://www.w3.org/2000/01/rdf-schema#comment","Paris-Nice 1991 est la 49e édition de Paris-Nice. La course cycliste s’est déroulée du 10 au 17 mars 1991. La course est remportée par le Suisse Tony Rominger de l'équipe Toshiba devant ses coéquipiers Laurent Jalabert et Martial Gayant."
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991_Paris–Nice"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi-Nizza_1991"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/París-Niça_1991"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365128"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229k_0v"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Niza_1991"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://dbpedia.org/ontology/wikiPageID",5352163
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://dbpedia.org/ontology/wikiPageRevisionID",168644266
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Moreau"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Simon"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fignon"
"http://fr.dbpedia.org/resource/Paris-Nice_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_PDM"
