"subject","predicate","object"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/2000/01/rdf-schema#label","Advanced Aeromarine"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/2000/01/rdf-schema#label","Advanced Aeromarine"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/2000/01/rdf-schema#label","Advanced Aeromarine"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/2000/01/rdf-schema#comment","Advanced Aeromarine était une entreprise américaine créée à la fin des années 1980 à Ocoee en Floride pour fabriquer et commercialiser des ULM et des planeurs ultra légers."
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Advanced_Aeromarine"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advanced_Aeromarine"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040zbg"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523093"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Advanced_Aeromarine"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Advanced_Aeromarine"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageID",1377260
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageRevisionID",188046442
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef_amphibie"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Experimental_Aircraft_Association"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keuthan_Aircraft"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HighCraft_AeroMarine"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_américain_disparu"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aero_Adventure_Inc_Aventura_II_photo_1.jpg"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockledge"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnet_Pereyra"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocoee_(Floride)"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Aviation"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_de_loisirs"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_Adventure_Aviation"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merritt_Island"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/wikiPageLength",6285
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_américain_disparu"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Advanced_Aeromarine?oldid=188046442&ns=0"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aero_Adventure_Inc_Aventura_II_photo_1.jpg"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aero_Adventure_Inc_Aventura_II_photo_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Advanced_Aeromarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Advanced_Aeromarine"
