"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#label","The Sting of Death"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#label","L'Aiguillon de la mort"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#label","L'aculeo della morte"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#label","死の棘"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#label","Shi no Toge"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#comment","L'Aiguillon de la mort (死の棘, Shi no toge) est un film japonais réalisé par Kōhei Oguri, sorti en 1990. Ce film est lauréat du Grand prix du jury et du Prix FIPRESCI au Festival de Cannes 1990."
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/79804,"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v226856"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film445915.html"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1401175/"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/143801/"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=58770"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=151063"
"http://fr.dbpedia.org/resource/L'Aiguillon_de_la_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/163295"
