"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bye Bye (film)"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bye-bye est un film suisse réalisé par Karim Dridi, sorti en 1995."
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24437"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bye_bye"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=516690"
"http://fr.dbpedia.org/resource/Bye_Bye_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/172862"
