"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure de physique, électronique et Matériaux"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/2000/01/rdf-schema#label","École nationale supérieure de physique, électronique, matériaux"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/2000/01/rdf-schema#comment","L’École nationale supérieure de physique, électronique, matériaux, Grenoble INP - Phelma est l'une des 204 écoles d'ingénieurs françaises accréditées au 1er septembre 2020 à délivrer un diplôme d'ingénieur. Elle est membre du groupe Grenoble INP."
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666786"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique_et_Matériaux"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://dbpedia.org/ontology/wikiPageID",2925502
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://dbpedia.org/ontology/wikiPageRevisionID",189387085
"http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique,_électronique,_matériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Hères"
