"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#label","Eugène Silvain"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#label","Eugène Silvain"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#comment","Eugène-Charles-Joseph Silvain, né le 17 janvier 1851 à Bourg-en-Bresse et mort le 21 août 1930 à Marseille, est un comédien français, pensionnaire, sociétaire de la Comédie-Française puis Doyen de la troupe de 1916 à 1928."
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0798564"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/6203"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20191043165"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=83915"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228680"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=142360"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1308698"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p65652"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/221429/"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7357_3409"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_Silvain"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/149329"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugène_Silvain"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22401611"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060175"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14654090j#about"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1796552"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84222883"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05183748X/id"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tmx"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p185550770"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugène_Silvain"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eugène_Silvain"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageID",965104
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageRevisionID",189435184
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyeucte"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajazet"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_au_théâtre"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boubouroche"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_au_théâtre"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_(Racine)"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1930"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delair"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_au_théâtre"
"http://fr.dbpedia.org/resource/Eugène_Silvain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athalie_(Racine)"
