"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Jeanne II de Dreux"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Joan II, Countess of Dreux"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne II de Dreux, née en 1309, morte en 1355, comtesse de Dreux (1345-1355), fille de Jean II, comte de Dreux, et de Perrenelle de Sully."
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Joan_of_Dreux_(1)"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p70336.htm#i703355"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dreux-45"
"http://fr.dbpedia.org/resource/Jeanne_II_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:922121"
