"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://www.w3.org/2000/01/rdf-schema#label","Système d'identification automatique par empreintes digitales"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://www.w3.org/2000/01/rdf-schema#comment","Un AFIS (Automated Fingerprint Identification System) ou Système d'identification automatique par empreintes digitales est un système informatique permettant de réaliser des identifications (authentifications, recherches ouvertes) basées sur les empreintes digitales. On distingue deux types d'AFIS : les AFIS policiers - premiers historiquement - et les AFIS civils."
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Automated_Fingerprint_Identification_System"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509225"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://dbpedia.org/ontology/wikiPageID",4800466
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://dbpedia.org/ontology/wikiPageRevisionID",174802295
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biométrie"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empreinte_digitale"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_digitale"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ellsworth_fingerprint_scanner.JPG"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://dbpedia.org/ontology/wikiPageLength",3427
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empreinte_digitale"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biométrie"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Système_d'identification_automatique_par_empreintes_digitales?oldid=174802295&ns=0"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellsworth_fingerprint_scanner.jpg"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ellsworth_fingerprint_scanner.jpg?width=300"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Système_d'identification_automatique_par_empreintes_digitales"
"http://fr.dbpedia.org/resource/Système_d'identification_automatique_par_empreintes_digitales","http://dbpedia.org/ontology/abstract","Un AFIS (Automated Fingerprint Identification System) ou Système d'identification automatique par empreintes digitales est un système informatique permettant de réaliser des identifications (authentifications, recherches ouvertes) basées sur les empreintes digitales. On distingue deux types d'AFIS : les AFIS policiers - premiers historiquement - et les AFIS civils."
