"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Lakenvelder (race bovine)"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Lakenvelder cattle"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Bò Lakenvelder"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","Lakenvelder Rind"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#comment","La Lakenvelder est une race bovine néerlandaise. Des animaux exportés aux États-Unis, ont donné la race sœur appelée Dutch belted."
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakenvelder_cattle"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fao.org/docrep/010/a1250e/a1250e00.htm/Cattle:Dutch_Belted"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479146"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lakenvelder_(ko)"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lakenvelder_cattle"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lakenvelder_Rind"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lakenvelder"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032v_p"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lakenvelder_(rund)"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Olandų_juodmargiai"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بقر_هولندى"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lakenvelder_cattle"
"http://fr.dbpedia.org/resource/Lakenvelder_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bò_Lakenvelder"
