"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/2000/01/rdf-schema#label","Rodolf de Betuwe"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/2000/01/rdf-schema#label","Rodolphe II de Haspinga"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/2000/01/rdf-schema#label","Rudolf II van Haspinga"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/2000/01/rdf-schema#comment","Rodolphe II de Haspinga ou Rodolphe de Betuwe, né vers 920 et mort vers 970, est un noble de la Basse-Lotharingie, comte d'une région qui comprenait une grande partie de l'actuel Limbourg belge."
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rudolf_II_van_Haspinga"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rodolf_de_Betuwe"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolf,_son_of_Nevelong"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11946121"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbt2h"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://fr.dbpedia.org/property/lange","nl"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://dbpedia.org/ontology/wikiPageID",14114036
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://dbpedia.org/ontology/wikiPageRevisionID",183261706
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillois-Witterzée"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Rodolphe_II_de_Haspinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trond"
