"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/2000/01/rdf-schema#label","Norodom I."
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/2000/01/rdf-schema#label","Norodom Ier"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/2000/01/rdf-schema#label","诺罗敦"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/2000/01/rdf-schema#label","Нородом I"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/2000/01/rdf-schema#label","Norodom"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/2000/01/rdf-schema#label","Norodom I"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/2000/01/rdf-schema#label","Нородом I"
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Le roi Norodom Ier (né Ang Voddey en février 1834) a régné sur le Cambodge de 1860 jusqu’à sa mort, le 24 avril 1904. Il est connu pour être le premier monarque du protectorat français du Cambodge."
"http://fr.dbpedia.org/resource/Norodom_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3265_1618"
