"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Grégoire (prénom)"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Grégoire est un prénom masculin issu du latin Gregorius (gallo-roman GREGORIU), lui-même emprunt au grec Γρηγόριος Grêgorios, anthroponyme basé sur le verbe grec grêgoreîn (γρηγορέω, γρηγορεῖν) signifiant « veiller » ou « être éveillé ». Il est fêté le 2 janvier avec Grégoire de Nazianze, le 17 novembre avec saint Grégoire de Tours et le 3 septembre avec saint Grégoire le Grand. Il a pour variantes d'origine étrangères ou diminutifs Greg, Grégori, Grégorio, Grégory et pour formes féminines Grégoria, Grégoreva et Grégorie. Formes patronymiques : Gringoire et Gregh (flamand)."
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grégoire_(given_name)"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/777/Gregoire.html"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19819806"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grégoire_(given_name)"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy2jhf2d"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageID",12263790
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",176856592
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahitien"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gringoire_(homonymie)"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letton"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanien"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/Grégoire_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevin_(langue)"
