"subject","predicate","object"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#label","Habib Dembélé"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#label","Habib Dembélé"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#comment","Habib Dembélé dit « Guimba national », né le 19 avril 1962 à San (Mali), est un acteur, metteur en scène, écrivain et homme politique malien. Il vit à Paris."
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20070112001"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/736812/"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=435421.html?nopub=1"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3555968/"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=13593"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0218234"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=22487.html?nopub=1"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7837_7861"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/145186"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1040411"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p270004"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بله_حبيب_ديمبيلي"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6ysr"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13547213v#about"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050795406/id"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125302"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Habib_Dembélé"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96066927"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Habib_Dembélé"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بله_حبيب_ديمبيلى"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84260594"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_(Mali)"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageID",548062
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageRevisionID",188469433
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mali"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postsynchronisation"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_malien_de_théâtre"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamadou_Cissé_(réalisateur)"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1962"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gutmann"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayes_(Mali)"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako_(film)"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salif_Traoré_(réalisateur)"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Darry"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_MASA"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_arts_de_Bamako"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massa_Makan_Diabaté"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sangaré"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bedos"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Lagarde"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Ségou"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_Kouyaté"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Scheurmann"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Diabaté"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Zahnd"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Édilivre"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Martin"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségou_(ville)"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Francophonie_de_2001"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombouctou"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Nord"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_Hébié"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Cabrera"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_malien"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Brook"
"http://fr.dbpedia.org/resource/Habib_Dembélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_national_du_Mali"
