"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Giải Oscar cho phim tài liệu ngắn hay nhất"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Премія «Оскар» за найкращий документальний короткометражний фільм"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأوسكار لأفضل فيلم وثائقي (موضوع قصير)"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Oscar al miglior cortometraggio documentario"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Oscar de melhor documentário de curta-metragem"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2000/01/rdf-schema#label","Oscar du meilleur court métrage documentaire"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2000/01/rdf-schema#label","奥斯卡最佳纪录短片奖"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2000/01/rdf-schema#comment","L'Oscar du meilleur court métrage documentaire (Academy Award for Best Documentary Short Film), est une récompense cinématographique américaine décernée chaque année depuis 1942 par l'Academy of Motion Picture Arts and Sciences (AMPAS), laquelle décerne également tous les autres Oscars. Deux autres récompenses honorent les courts-métrages : l'Oscar du meilleur court-métrage d'animation et l'Oscar du meilleur court-métrage de fiction."
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥斯卡最佳纪录短片奖"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscar/Bester_Dokumentar-Kurzfilm"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Academy_Award_for_Best_Documentary_(Short_Subject)"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Óscar_al_mejor_documental_corto"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Parhaan_lyhytdokumentin_Oscar-palkinto"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_اسکار_بهترین_فیلم_مستند_کوتاه"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oscar_för_bästa_kortfilmsdokumentär"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_«Оскар»_за_найкращий_документальний_короткометражний_фільм"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Oscar_cho_phim_tài_liệu_ngắn_hay_nhất"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_Pendek_Dokumenter_Terbaik_(Oscar)"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oscar_za_najbolji_kratkometražni_dokumentarni_film"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிறந்த_ஆவண_குறும்படத்திற்கான_அகாதமி_விருது"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_court_métrage_documentaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الأوسكار_لأفضل_فيلم_وثائقي_(موضوع_قصير)"
