"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#label","Itshak Ginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#label","Yitzchak Ginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#label","Yitzchak Ginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Itshak Ginsburgh (ou Rav Itshak Ginsburgh), né le 14 novembre 1944 à Saint-Louis, est un rabbin israélien d'origine américaine affilié au mouvement hassidique 'Habad (Loubavitch). À ce titre, il est considéré comme une référence certaine dans le domaine de la spiritualité juive et de la Kabbale où il fait autorité.Il est le dirigeant officiel de l'organisation Derech Haïm (en hébreu, ""la voie de la vie""), et il est le fondateur de l'Institut Gal Einaï qui publie nombre de ses œuvres."
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GalEinai"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/rabbi_yitzchak_ginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCXLdfplSAxRKVazwcpsRgYA"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7363_9199"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000053453"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rabbiginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yitzhak_Ginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יצחק_גינזבורג"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131892004#about"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yitzchak_Ginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88200281"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yitzchak_Ginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6493573"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gvghl"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140203877"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yitzchak_Ginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يتسحاق_جينسبورج"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yitzchak_Ginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гинзбург,_Ицхак"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yitzchak_Ginsburgh"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1988852"
"http://fr.dbpedia.org/resource/Itshak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yitzhak_Ginsburgh"
