"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2000/01/rdf-schema#label","Médecin nazi"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nazi_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:納粹醫生"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나치_의사"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Nazi-læger"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_نازی"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nazi-leger"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nazi_doktorlar"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Physicians_in_the_Nazi_Party"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:SS-läkare"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8669973"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Medici_naziști"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_نازيون"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:SS-Arzt"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lekarze_SS"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Нацистички_лекари"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Metges_nazis"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nazi_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nacistickí_lekári"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Médicos_nazis"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רופאים_נאצים"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://dbpedia.org/ontology/wikiPageID",1928536
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://dbpedia.org/ontology/wikiPageRevisionID",189957694
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2004/02/skos/core#prefLabel","Médecin nazi"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecin_nazi?oldid=189957694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_nazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national-socialiste_des_travailleurs_allemands"
