"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","克拉韦索勒"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#label","Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#comment","Claveisolles est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900605"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69060"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272148d#about"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Claveisolles"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клавезол"
"http://fr.dbpedia.org/resource/Claveisolles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157990"
