"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2000/01/rdf-schema#label","Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8261220"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒトリガ科"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عثيات_نمرية"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arctins"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://dbpedia.org/ontology/wikiPageID",6393479
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://dbpedia.org/ontology/wikiPageRevisionID",175992154
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2004/02/skos/core#prefLabel","Arctiinae"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_entomologie"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arctiinae?oldid=175992154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arctiinae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Erebidae"
