"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Lierse SK"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_K._Lierse_S.K."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lierse_SK"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lierse_S.K._managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Льерс»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8569539"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_K._Lierse_S.K."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:K._Lierse_SK_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Льерс_ФК_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_K._Lierse_S.K."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Λιρς_ΣΚ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_ליירסה"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Kowċis_ta'_Lierse_SK"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trenéři_Lierse_SK"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Льєрс»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Lierse_SK"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Lierse_SK"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_لييرس"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Lierse_SK)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://dbpedia.org/ontology/wikiPageID",3360745
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://dbpedia.org/ontology/wikiPageRevisionID",191029349
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Lierse SK"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Lierse_SK?oldid=191029349&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lierse_SK"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Lierse_SK","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Belgique"
