"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/2000/01/rdf-schema#label","Culture dans le canton des Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Cultura_dal_chantun_Grischun"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991031"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Kultur_im_Bündnerland"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_the_canton_of_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Graubünden)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://dbpedia.org/ontology/wikiPageID",1608985
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://dbpedia.org/ontology/wikiPageRevisionID",136410953
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/2004/02/skos/core#prefLabel","Culture dans le canton des Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_dans_le_canton_des_Grisons?oldid=136410953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_des_Grisons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Suisse_par_canton"
