"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#label","Die Mädchenfalle – Der Tod kommt online"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#label","Die Mädchenfalle – Der Tod kommt online"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#comment","Die Mädchenfalle – Der Tod kommt online est un thriller télévisuel allemand réalisé en 1997. Il est diffusé pour la première fois le 18 février 1998 sur RTL Television. Les principaux rôles sont occupés par Alexandra Maria Lara et Thomas Kretschmann. Le téléfilm est réalisé par Peter Ily Huemer ; la société de production exécutive est Zeitsprung Film en collaboration avec RTL."
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=509112"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10231,"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5116102/"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/296157/"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0145924"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/144618/"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/81838"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/74960"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214946"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5q20"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageID",10022704
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageRevisionID",164992025
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_1990"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Television"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kretschmann"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Maria_Lara"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1998"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/wikiPageLength",696
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1998"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_1990"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Die_Mädchenfalle_–_Der_Tod_kommt_online?oldid=164992025&ns=0"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Die_Mädchenfalle_–_Der_Tod_kommt_online"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q1729601"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q22671221"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/abstract","Die Mädchenfalle – Der Tod kommt online est un thriller télévisuel allemand réalisé en 1997. Il est diffusé pour la première fois le 18 février 1998 sur RTL Television. Les principaux rôles sont occupés par Alexandra Maria Lara et Thomas Kretschmann. Le téléfilm est réalisé par Peter Ily Huemer ; la société de production exécutive est Zeitsprung Film en collaboration avec RTL."
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q15984404"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q1531165"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Die_Mädchenfalle_–_Der_Tod_kommt_online","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Allemand"
