"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ingram Hill"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ingram Hill"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Ingram Hill est un groupe de rock originaire de Memphis, dans le Tennessee. Les amis d'enfance Justin Moore (chanteur principal, guitariste) et Phil Bogard (guitariste principal) se joignent à Shea Sowell (bassiste, chœur) et Matt Chambless (batteur) pour former le groupe durant l'été 2000. Ils donnent leur premier concert le 23 août 2000 à Oxford, dans le Mississippi. En 2002, le groupe sort son premier EP, Until Now; sous le label indépendant . Le chanteur du groupe , Emerson Hart, produit cinq titres de l'album. Il se vendra à plus de 10 000 exemplaires à travers le pays."
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/ingram-hill"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/345553"
"http://fr.dbpedia.org/resource/Ingram_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/565504"
