"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Pyramide de Pascal"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Pirâmide de Pascal"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Piràmide de Pascal"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la pyramide de Pascal ou le tétraèdre de Pascal est une généralisation tridimensionnelle du triangle de Pascal. De la même façon que le triangle de Pascal donne les coefficients binomiaux, la pyramide de Pascal donne les coefficients trinomiaux."
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرم_پاسکال"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pascal's_pyramid"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pascalsche_Pyramide"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piràmide_de_Pascal"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هرم_باسكال"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777881503"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Pascal's_Pyramid"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034lv2"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pirâmide_de_Pascal"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tetraedro_di_Tartaglia"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145022"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pascal-gúla"
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://dbpedia.org/ontology/wikiPageID",89231
"http://fr.dbpedia.org/resource/Pyramide_de_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",190435383
