"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/2000/01/rdf-schema#label","Copa d'Or de la CONCACAF de 2003"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 2003"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/2000/01/rdf-schema#label","Gold Cup 2003"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/2000/01/rdf-schema#label","Concacaf Gold Cup 2003"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 CONCACAFゴールドカップ"
"http://fr.dbpedia.org/resource/Gold_Cup_2003","http://www.w3.org/2000/01/rdf-schema#label","Cúp Vàng CONCACAF 2003"
