"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/2000/01/rdf-schema#label","Al que me siga"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/2000/01/rdf-schema#comment","Al que me siga est une chanson du chanteur mexicain Luis Miguel. Elle est sortie en tant que deuxième single de l'album Mis romances en 2002. Elle a été écrite par le compositeur espagnol Manuel Alejandro."
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107100150"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageID",13658017
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageRevisionID",187507043
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_San_Diego_Union-Tribune"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mis_romances"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boléro"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_presse"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarte_es_un_placer"
"http://fr.dbpedia.org/resource/Al_que_me_siga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Calderón"
