"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2000/01/rdf-schema#label","朗泰讷河"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2000/01/rdf-schema#label","Лантерн"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2000/01/rdf-schema#label","Lanterne (affluent de la Saône)"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2000/01/rdf-schema#label","Lanterne"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2000/01/rdf-schema#comment","La Lanterne est une rivière de l'Est de la France, important affluent de la rive gauche de la Saône, et donc sous-affluent du Rhône."
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=U04-0400"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lanterne_(Saône)"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanterne_(fiume)"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lanterne_(river)"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лантерн"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lanterne"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лантерн"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lanterne"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385514"
"http://fr.dbpedia.org/resource/Lanterne_(affluent_de_la_Saône)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗泰讷河"
