"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/2000/01/rdf-schema#label","Swope Soccer Village"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/2000/01/rdf-schema#label","Swope Soccer Village"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/2000/01/rdf-schema#comment","Le Swope Soccer Village est un stade de soccer américain situé dans le parc municipal de Swope Park, dans la ville de Kansas City au Missouri. Le stade, doté de 3 500 places et inauguré en 2007, servait d'enceinte à domicile pour les équipes de soccer des Rangers de Swope Park (masculine) et du FC Kansas City (féminine)."
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20800625"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swope_Soccer_Village"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swope_Soccer_Village"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스위프_사커_빌리지"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8f95s6"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swope_Soccer_Village"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageID",13941833
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageRevisionID",179959575
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Kansas_City"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pride_d'Orlando"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2007"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_de_Kansas_City"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Swope_Soccer_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
