"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2000/01/rdf-schema#label","Décès en Birmanie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Myanmada_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:緬甸死者"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_М’янме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_in_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ_در_میانمار"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Birmania"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7482579"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Мьянме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Myanmaru"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ميانمار"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برما_میں_موت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://dbpedia.org/ontology/wikiPageID",6648583
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://dbpedia.org/ontology/wikiPageRevisionID",176016792
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Birmanie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Birmanie?oldid=176016792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Birmanie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Birmanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Asie_par_pays"
