"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Noire (Charlevoix)"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Noire est un affluent de la rive nord-ouest du golfe du Saint-Laurent coulant dans le territoire non organisé du Mont-Élie et dans la municipalité de Saint-Siméon (Charlevoix-Est), dans la municipalité régionale de comté (MRC) de Charlevoix-Est, au Québec, au Canada. La foresterie constitue la première activité économique du secteur ; les activités récréotouristiques, en second. La surface de la rivière Noire est habituellement gelée du début de décembre à la fin mars, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-décembre à la mi-mars."
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=44451"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjw1knhp"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021599"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noire_River_(Charlevoix)"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11500494"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageID",9751072
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageRevisionID",190982504
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Élie_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Jacob"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Saguenay"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlevoix-Est"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Deschênes_(rivière_Petit_Saguenay)"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_la_Baie_des_Rochers"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malbaie"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlevoix_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlevoix-Est"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_170_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_la_Rivière_Noire"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siméon_(Charlevoix-Est)"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Comporté"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saguenay"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Petit_Saguenay"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_138_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Port_au_Saumon"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baie_à_l'embouchure_de_Rivière_Noire-_St-Siméon-2018-07-23.jpg"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Cami"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Port_au_Persil"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_Épinglette"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-Saint-Paul"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Catin"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Malbaie"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_affluents_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Loutre_(La_Malbaie)"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Noire_Sud-Ouest"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Noire_du_Milieu"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://dbpedia.org/ontology/wikiPageLength",7979
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.georss.org/georss/point","47.8475 -69.875277777778"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://www.georss.org/georss/point","47.96055555555556 -70.23305555555555"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Noire_(Charlevoix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charlevoix-Est"
