"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Beagle (desambiguação)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Beagle (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Beagle (disambiguation)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","بيغل (توضيح)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Beagle (homonymie)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביגל_(פירושונים)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beagle_(desambiguación)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beagle_(desambiguação)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビーグル_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219096"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Biglo_(apartigilo)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beagle_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Biql_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beagle_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيغل_(توضيح)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beagle_(disambiguation)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бигль_(значения)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비글_(동음이의)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бигъл_(пояснение)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beagle_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1168296
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",173810497
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Pennyworth"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(656)_Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beagle-harrier"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_du_Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beagle_(informatique)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_S._Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beagle_2"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beagle_(cratère)"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beagle_3"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Aviation_Bulldog"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beagle_Aircraft_Limited"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_BT-1_Beagle"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rapetou"
"http://fr.dbpedia.org/resource/Beagle_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliouchine_Il-28"
