"subject","predicate","object"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2000/01/rdf-schema#label","MP3 (álbum)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2000/01/rdf-schema#label","MP3 (album)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2000/01/rdf-schema#label","MP3 (álbum)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2000/01/rdf-schema#label","MP3 (альбом M. Pokora)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2000/01/rdf-schema#comment","MP3 est le troisième album de M. Pokora, sorti en France le 24 mars 2008 ainsi que dans 27 pays par la suite dont, entre autres, l'Afrique du Sud, l'Allemagne, le Canada, la Corée du Sud, l'Espagne, la Finlande, l'Italie, le Japon, le Mexique et le Portugal. L'album est disponible en trois éditions : l'originale, la limitée qui contient deux titres bonus et la collector qui bénéficie d'une affiche en plus des deux titres bonus déjà présents sur l'édition limitée. Le nom « MP3 » vient de la contraction de « M. Pokora album no 3 »."
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLFZzAFE_GdVgMjnqa7vNYc1M0XconYUdc"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MP3_(альбом_M._Pokora)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fb69hf"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MP3_(M._Pokora_album)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MP3_(album_Matta_Pokory)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MP3_(albüm)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MP3_(álbum)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MP3_(álbum)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703936"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageID",2860857
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",189254914
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Pokora"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Robinson"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Leslie"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_M._Pokora"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Player_(album_de_M._Pokora)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kore_(producteur)"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF-Fernsehgarten"
"http://fr.dbpedia.org/resource/MP3_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kore_et_Skalp"
