"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dê Arghistān Rōd"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dori (rivière)"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Dori River"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dori, également appelé localement Lora et Kadanai est une rivière du Pakistan et de l'Afghanistan. La rivière coule dans la province afghane de Kandahar, et dans la province pakistanaise du Baloutchistan. C'est un affluent de l'Arghastan en rive gauche, donc un sous-affluent de l'Helmand par l'Arghastan puis l'Arghandab."
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dori_(joki)"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0805877"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Dori"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1121355"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دریائے_ڈوری"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dê_Arghistān_Rōd"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dê_Arghistān_Rōd"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dori_River"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аргастан"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دریائے_ڈوری"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1148389/"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037006"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوری_رود"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_دورى"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://dbpedia.org/ontology/wikiPageID",2454910
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",183489914
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Pakistan"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Afghanistan"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmand_(rivière)"
"http://fr.dbpedia.org/resource/Dori_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutchistan_(Pakistan)"
