"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2000/01/rdf-schema#label","Acanthinus exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2000/01/rdf-schema#label","Acanthinus exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2000/01/rdf-schema#label","Acanthinus exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2000/01/rdf-schema#label","Acanthinus exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2000/01/rdf-schema#comment","Acanthinus exilis est une espèce d'insectes coléoptères de la famille des Anthicidae."
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=685267"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acanthinus_exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/908839"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/272817"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1047101"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2758908"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acanthinus_exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acanthinus_exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acanthinus_exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acanthinus_exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8l7t"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acanthinus_exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acanthinus_exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageID",10369878
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageRevisionID",152994545
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustin_Thibault_de_La_Carte_de_La_Ferté-Sénectère"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthicidae"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthicidae"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/wikiPageLength",1643
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthicidae"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aluka"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acanthinus_exilis?oldid=152994545&ns=0"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acanthinus_exilis"
"http://fr.dbpedia.org/resource/Acanthinus_exilis","http://dbpedia.org/ontology/abstract","Acanthinus exilis est une espèce d'insectes coléoptères de la famille des Anthicidae."
