"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://www.w3.org/2000/01/rdf-schema#label","Jeanmichelplace/poésie"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://www.w3.org/2000/01/rdf-schema#comment","jeanmichelplace/poésie est une collection de monographies consacrées à des poètes modernes et contemporains, publiée par les éditions Jean-Michel Place entre 2000 et 2007. Elle reprend le principe de la collection classique de Pierre Seghers, Poètes d'aujourd'hui : un écrivain, souvent poète lui-même, présente le poète choisi, cette présentation étant suivie par une anthologie. Cette mise en miroir, un poète écrit sur un poète, donne à ces livres un intérêt tout particulier."
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf711"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175914"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageID",4097153
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageRevisionID",178596046
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavio_Paz"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Plath"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Kravetz"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Michel_Place"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Darras"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Gilbert-Lecomte"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Buin"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boddaert"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Titus-Carmel"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Char"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Rodanski"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Camus"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Gatti"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Celan"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._J._Ossang"
"http://fr.dbpedia.org/resource/Jeanmichelplace/poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valet"
