"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2000/01/rdf-schema#label","Circumboreaal"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2000/01/rdf-schema#label","Región Circumboreal"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2000/01/rdf-schema#label","Regió circumboreal"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2000/01/rdf-schema#label","Région circumboréale"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2000/01/rdf-schema#comment","La région circumboréale est une région phytogéographique qui a été délimitée par Josias Braun-Blanquet et Armen Takhtajan. Le terme circumboréal qualifie la zone tempérée froide de l'hémisphère nord ainsi que l'arctique. Son nom vient du latin circum- signifiant « autour », et de boréale, du latin borealis lui-même issu du grec ancien Βορέας / Boréas signifiant « vent du nord »."
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Циркумбореальна_область"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Циркумбореальная_область"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sirkumboreal_utbreiing"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Циркумбореален_регион"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regió_circumboreal"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_Circumboreal"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968104"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Circumboreaal"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sirkumboreaalinen_alue"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_florística_circumboreal"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cfcz1"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنطقة_السيركومبوريالية"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circumboreal_Region"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cirkumboreální_oblast"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageID",8457206
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageRevisionID",185558724
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrantia_pontica"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syringa_josikaea"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobolevskia_caucasica"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldanella_carpatica"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbus"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corispermum_algidum"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solenanthus_scardicus"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corydalis_gorodkovii"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josias_Braun-Blanquet"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrocoptis"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epimedium_pubigerum"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corylus_colchica"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbus_kamtschatcensis"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corylus_pontica"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corydalis_pallidiflora"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilium_ponticum"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corydalis_redowskii"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eranthis_sibirica"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écozone"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellaria_imbricata"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachystemon_orientalis"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramonda_serbica"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellaria_peduncularis"
"http://fr.dbpedia.org/resource/Région_circumboréale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclamen_adsharicum"
