"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/2000/01/rdf-schema#label","Musée des lettres de Tchekhov"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/2000/01/rdf-schema#label","Музей писем А. П. Чехова"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des lettres de Tchekhov (Музей писем А.П. Чехова) est un petit musée de Russie situé à Tchekhov dans l'oblast de Moscou, donc à proximité de Moscou. Inauguré le 15 juillet 1987, ce musée est consacré à la nombreuse correspondance de l'écrivain et dramaturge Anton Tchekhov (1860-1904). Une statue de bronze de l'écrivain d'une hauteur de trois mètres, sculptée par M. K. Anikouchine (1917-1997), se dresse devant le musée."
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jt7qf"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4306421"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_писем_А._П._Чехова"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muzeo_de_Anton_Ĉeĥov"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageID",7550010
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageRevisionID",168226357
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouette_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1987"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melikhovo"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Moscou"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Morse"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Koursk"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchekhov_(ville)"
"http://fr.dbpedia.org/resource/Musée_des_lettres_de_Tchekhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier"
