"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#label","Eve Plumb"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#label","Пламб, Ив"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#label","Eve Plumb"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#label","ايف بلامب"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#label","Eve Plumb"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#comment","Eve Plumb née le 29 avril 1958 à Burbank, Californie est une actrice américaine."
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/76608/"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p57106"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/578/000025503/"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=120205.html?nopub=1"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=158216"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=210447"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1457_6658"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eve_Plumb"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/88304"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000589"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пламб,_Ив"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161600867"
"http://fr.dbpedia.org/resource/Eve_Plumb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이브_프럼"
